﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;
Gebied;;Gemeente Scherpenzeel;;;;;;;;;;;;;
Nummer;;279;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Philalethes;Opstandingskerk;Kulturhus De Breehoek;De Achthoek;Partycentrum Boschzicht;Partycentrum Boschzicht;Kulturhus De Breehoek;Partycentrum Boschzicht;Kulturhus De Breehoek;Gemeentehuis;Gemeentehuis
;;33;Walravens, F.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Klazinga, C.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Driessen, R.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Verbraak, W.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van der Knoop, J.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Bos, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Jeelof, G.W.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Talsma, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van der Voort, J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Dessing, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Vermaas, P.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Mink, P.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Verstegen, P.J.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Mulder, G.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Hugenholtz, J.B.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Staartjes, R.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van Schijndel, A.H.J.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Frentrop, P.M.L.;0;0;0;0;0;0;0;0;0;0;0;0
14;BIJ1;;;3;1;1;1;0;0;0;0;0;0;0;0
;;1;Simons, S.H.;1;0;1;0;0;0;0;0;0;0;0;0
;;2;Gario, Q.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Timmer, R.S.Y.;1;0;0;1;0;0;0;0;0;0;0;0
;;4;Chedda, J.C.R.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Landbrug, D.R.;1;1;0;0;0;0;0;0;0;0;0;0
;;6;de Jong, M.S.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Fokkens, L.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Altmiş, N.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Luhrs, Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Kramer, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Gal, Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Mijland, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Charles, L.M.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Carels, M.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Miskin, V.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Wekker, G.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Nzume, A.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Vrede, R.I.;0;0;0;0;0;0;0;0;0;0;0;0
15;JA21;;;179;11;18;64;21;27;5;13;6;7;7;0
;;1;Eerdmans, B.J.;144;9;17;47;20;19;4;10;6;6;6;0
;;2;Pouw-Verweij, N.J.F.;16;0;0;10;1;4;0;0;0;1;0;0
;;3;Eppink, D.J.;2;0;0;0;0;0;0;2;0;0;0;0
;;4;Goudzwaard, M.;1;0;0;1;0;0;0;0;0;0;0;0
;;5;Berlijn, S.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Baten, L.C.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Vogelaar, J.C.P.;12;1;1;5;0;3;1;1;0;0;0;0
;;8;Potjer, Y.V.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Hoogeveen, M.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Soltani, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Rutjens, W.H.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Schaik, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Sandmann, M.P.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Blinde, T.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Van Hoecke, E.A.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Andriese, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Burlet, R.J.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Almekinders, J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Ransijn, G.J.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Weijers, W.J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Copinga, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Mulder, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Zoutendijk, R.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Ceulemans, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Wely, L.F.A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Blijlevens, R.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Eversdijk, X.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Roos, R.B.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Sörensen, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Nanninga, A.;4;1;0;1;0;1;0;0;0;0;1;0
16;CODE ORANJE;;;17;1;3;6;1;3;1;0;0;2;0;0
;;1;de Mos, R.;10;0;1;2;1;3;1;0;0;2;0;0
;;2;Plasman, J.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Hoogwerf, T.C.;3;1;0;2;0;0;0;0;0;0;0;0
;;4;Koornstra, R.H.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;de Vlieger, M.B.;2;0;0;2;0;0;0;0;0;0;0;0
;;6;Hoogveld, I.E.;1;0;1;0;0;0;0;0;0;0;0;0
;;7;van Butselaar, J.R.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Diekstra, S.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Stuurman, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Çatalpinar, Ö.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Ackermans, P.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Stuut, J.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;de Jonge, G.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van den Bovenkamp, C.H.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Nieboer, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Pestman, R.J.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Wijk, R.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Struijlaard, J.W.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Flietstra, F.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Zeller, D.L.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Westerman, K.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Rieter, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van Doorn, L.R.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Verbeek, C.M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Luijkx, M.A.P.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Steensel, P.C.N.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Jonker, S.J.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Overveld, W.A.A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Kleinen, H.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Hamerslag, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van der Starre, J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Kwakman, T.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Kerklingh, H.K.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van Soest, W.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Schaap, J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Klazenga, H.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Meijroos, W.M.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Janson, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Bruin, V.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Hogewoning, J.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Silva, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;van Haren, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;van der Velden, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Wagemakers, H.P.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Gaal, J.J.S.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Sluijs, R.E.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Kraan, W.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;48;de Bas, E.M.;1;0;1;0;0;0;0;0;0;0;0;0
;;49;van der Elst, J.M.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Blase, A.B.;0;0;0;0;0;0;0;0;0;0;0;0
17;Volt;;;48;2;7;15;12;4;2;2;1;3;0;0
;;1;Dassen, L.A.J.M.;20;0;3;7;4;2;0;2;1;1;0;0
;;2;Gündoğan, N.;3;0;0;1;1;1;0;0;0;0;0;0
;;3;Boutkan, E.;1;0;0;1;0;0;0;0;0;0;0;0
;;4;Koekkoek, M.;18;2;3;5;6;1;1;0;0;0;0;0
;;5;Gravelotte, M.C.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Wielinga, E.G.R.;1;0;0;0;0;0;1;0;0;0;0;0
;;7;Eigenhuis, F.;2;0;1;0;1;0;0;0;0;0;0;0
;;8;Italianer, I.V.;1;0;0;0;0;0;0;0;0;1;0;0
;;9;Janssen, A.J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van Laar, S.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Garmy, I.;1;0;0;1;0;0;0;0;0;0;0;0
;;12;Ramaker, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Oppenraaij, J.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Griffejoen, A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Iterson, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Koff, S.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Toeset, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Zanten, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van der Meer, T.;1;0;0;0;0;0;0;0;0;1;0;0
;;20;ten Hove, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Datema, J.A.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van Eeden, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Koendjbiharie, J.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Eck, R.C.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Doreleijers, T.A.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Kroesen, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Lenskaya, E.V.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Lanschot, R.J.A.;0;0;0;0;0;0;0;0;0;0;0;0
18;NIDA;;;1;0;0;0;0;0;0;0;0;0;1;0
;;1;El Ouali, N.;1;0;0;0;0;0;0;0;0;0;1;0
;;2;van de Loo, E.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Gerdan, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Aboulouafa, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Rigters, E.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Echtermeijer, J.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Abdulahi, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Abarghaze, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Mahmood, A.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Rijssel, N.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Kasmi, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Sheikh Rashid, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Henić, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Saidi Rabah, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Halusi, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Uzun, A.Z.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Klioual, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Şahin, B.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Ebnolfaqih, Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Duran, Ö.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Akkari, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Buyatui, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Alpdoğu, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Hajkowski, M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Kuipers, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Cakir, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Akkouh, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Butt, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Noppen, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Moukaddim, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Karaaslan, H.İ.;0;0;0;0;0;0;0;0;0;0;0;0
19;Piratenpartij;;;14;4;0;6;0;1;2;1;0;0;0;0
;;1;Pontier, M.A.;13;4;0;6;0;1;1;1;0;0;0;0
;;2;Dijkhuis, A.J.Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Sadloe, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van Deijk, D.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Boeken, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Brandsma, W.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Downs-Hovestadt, P.M.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Treuren, M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Abendroth, A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Werner, D.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Linnenbank, A.C.;1;0;0;0;0;0;1;0;0;0;0;0
;;12;Schrama, D.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Wafelman, L.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Hallegraeff, D.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Wijnans, F.P.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Feitsma, T.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Sikkema, G.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Bouma, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Kwakkelstein, R.J.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Ligthart, T.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;ter Haak, P.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Philips, M.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Borghuis ook genaamd op de Borg, D.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Piepers, R.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Nes, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Rijn, M.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Poot, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Blaak, M.G.M.H.;0;0;0;0;0;0;0;0;0;0;0;0
20;LP (Libertaire Partij);;;0;0;0;0;0;0;0;0;0;0;0;0
;;1;Valentine, R.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;2;Weber, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Schoenmakers, R.T.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Kuipers, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Groenen, W.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Bouscher, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Buising, W.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;O, Y.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Balen, S.Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Nijweide, M.F.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Cornax, W.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Koopmans, S.F.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Hartkamp, P.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;de Man, R.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;de Haaij, N.M.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Grunt, L.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Kalkman, G.Q.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Jansen, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Winkelhorst, W.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Hanssens, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Huijs, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Inen, A.Q.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Fischer, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Jungschlager, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Backhuijs, W.Q.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Kleinsmit, H.T.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Schoenmakers, R.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Meijer, T.D.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Ree, R.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Engels, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Wellens, A.T.;0;0;0;0;0;0;0;0;0;0;0;0
21;JONG;;;8;0;3;3;1;0;0;0;0;1;0;0
;;1;Tichelaar, J.;5;0;2;2;0;0;0;0;0;1;0;0
;;2;ten Napel, M.C.C.L.;1;0;1;0;0;0;0;0;0;0;0;0
;;3;Klein, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Pattipeilohy, S.L.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Cornelissen, A.;1;0;0;0;1;0;0;0;0;0;0;0
;;6;Walker, B.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van der Louw, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;el-Baramawi, S.A.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Goedhart, D.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van den Dikkenberg, K.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Hobma, F.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Brügemann, S.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Veen, J.F.H.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Silalahi, N.M.E.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Geertsma, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Groot, J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Boekel, J.H.M.;1;0;0;1;0;0;0;0;0;0;0;0
;;18;Geelen, J.J.E.;0;0;0;0;0;0;0;0;0;0;0;0
22;Splinter;;;11;0;1;4;1;5;0;0;0;0;0;0
;;1;van Kooten-Arissen, F.M.;11;0;1;4;1;5;0;0;0;0;0;0
;;2;Schnetz, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;van Hal, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Angiolini Trapanese, G.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Keyser, I.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Raouf, S.A.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Schot, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Leeuwen, E.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Veldwijk, R.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Łuczycki, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Wijffels, M.B.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Prins, M.M.C.;0;0;0;0;0;0;0;0;0;0;0;0
23;BBB;;;75;13;9;22;11;12;1;0;2;3;2;0
;;1;van der Plas, C.A.M.;46;7;7;11;6;9;1;0;1;2;2;0
;;2;Wiersma, F.M.;21;5;2;8;3;2;0;0;0;1;0;0
;;3;Stegink, T.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Waalkens, D.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Jaspers, W.C.P.H.;2;0;0;1;1;0;0;0;0;0;0;0
;;6;van Wijk, A.P.M.;1;0;0;0;0;0;0;0;1;0;0;0
;;7;Veldhuis, R.F.;1;0;0;0;0;1;0;0;0;0;0;0
;;8;Baltus, A.W.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Brok, J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Flipsen-Verhagen, M.C.C.;1;0;0;0;1;0;0;0;0;0;0;0
;;11;Merks, A.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Lint, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Prinsen, D.L.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Lanen, W.A.H.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Essen, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Hanse, C.H.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Vael, A.R.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Mensink-Smit, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van 't Hof, J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Minderhoud, G.C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Dijk, J.L.J.;3;1;0;2;0;0;0;0;0;0;0;0
;;22;van den Elzen, W.J.M.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Timmermans, F.J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Dellen, G.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Vermeer, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Groot Koerkamp, W.A.M.;0;0;0;0;0;0;0;0;0;0;0;0
24;NLBeter;;;2;0;0;0;0;1;0;1;0;0;0;0
;;1;van Fenema, E.M.;2;0;0;0;0;1;0;1;0;0;0;0
;;2;van Haperen, A.C.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Wittekoek, M.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Mann, R.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Hartog, I.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Breteler, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Bolt, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Monzón, I.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Tromp, A.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Jansen, E.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Schonewille, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Leeser, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Veen, K.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Koning, P.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
25;Lijst Henk Krol;;;3;0;1;0;1;1;0;0;0;0;0;0
;;1;Krol, H.C.M.;3;0;1;0;1;1;0;0;0;0;0;0
;;2;Molenaar, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;van Zanten, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van der Hout, A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Jansen, M.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Kannegieter, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;de Lange-Wendt, J.M.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Cohen, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Pruimboom, D.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;de Mooij, C.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Sikking, J.G.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Schuitenmaker, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van den Boomgaard, M.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Toor, L.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Geven, J.F.A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;de Groot, G.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Koning, J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Boonstra, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Gerber, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Slangen, H.M.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Kortenoeven, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Engelman, F.E.;0;0;0;0;0;0;0;0;0;0;0;0
26;OPRECHT;;;2;1;0;0;0;1;0;0;0;0;0;0
;;1;Ruperti, M.P.K.;2;1;0;0;0;1;0;0;0;0;0;0
;;2;Keijser, D.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;van der Sluijs, D.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Imlabla, J.E.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van den Bout, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Nieboer, J.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van Welij, P.Z.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van de Zande, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Brunke, R.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Stienstra, A.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Khoenkhoen, V.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Martens, N.E.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Zijlstra, R.S.;0;0;0;0;0;0;0;0;0;0;0;0
